﻿Publicatiedatum	"Volledige titel"	Url	Regio
3-08-2023	"23 JUNI 2023. - Voorlopige vaststelling van het ontwerp van gewestelijk ruimtelijk uitvoeringsplan `Leidingstraat Glabbeek - Halen'"	https://emis.vito.be/node/104747	vlaanderen
3-08-2023	"30 JUNI 2023. - Besluit van de Vlaamse Regering tot verlenging van de opsporingsvergunning voor aardwarmte van Janssen Pharmaceutica nv in de regio Beerse"	https://emis.vito.be/node/104745	vlaanderen
3-08-2023	"Rectificatie van Uitvoeringsbesluit (EU) 2023/1562 van de Commissie van 27 juli 2023 tot wijziging van Uitvoeringsbesluit (EU) 2016/2323 tot vaststelling van de Europese lijst van scheepsrecyclinginrichtingen uit hoofde van Verordening (EU) nr. 1257/2013 van het Europees Parlement en de Raad ( PB L 190 van 28.7.2023 )"	https://emis.vito.be/node/104750	europa
3-08-2023	"Aankondiging bekendmaking definitief onteigeningsbesluit in het kader van onteigening voor het vernieuwen van de bruggen te Nijlen en Ranst"	https://emis.vito.be/node/104748	vlaanderen
2-08-2023	"Zuurstofvervoersleidingen. - Vervoersvergunning B323-4525"	https://emis.vito.be/node/104729	belgie
2-08-2023	Leefmilieu	https://emis.vito.be/node/104734	wallonie
2-08-2023	"4 JULI 2023. - Koninklijk besluit betreffende de intoxicatie in de scheepvaart"	https://emis.vito.be/node/104727	belgie
2-08-2023	"Individuele vergunning voor aardgaslevering A330-070 bis"	https://emis.vito.be/node/104732	belgie
2-08-2023	"Gasvervoersleidingen. - Vervoersvergunning A.329-4204"	https://emis.vito.be/node/104730	belgie
2-08-2023	"27 JUNI 2023. - Ministerieel besluit tot wijziging van het Ministerieel besluit van 31 augustus 2017 houdende de aanwijzing van controleurs voor de opsporing en de vaststelling van de stedenbouwkundige misdrijven op het grondgebied van het Brussels Hoofdstedelijk Gewest"	https://emis.vito.be/node/104735	brussel
2-08-2023	"29 JUNI 2023. - Besluit van de Brusselse Hoofdstedelijke Regering van 29 juni 2023 tot wijziging van het ministerieel besluit van 11 oktober 1976 houdende de minimum afmetingen en de bijzondere plaatsingsvoorwaarden van de verkeerstekens"	https://emis.vito.be/node/104728	brussel
2-08-2023	"Aardgasvervoersleidingen. - Vervoersvergunning A329-4398"	https://emis.vito.be/node/104733	belgie
2-08-2023	"11 JUNI 2023. - Koninklijk besluit tot uitvoering van de verordening (EU) nr. 598/2014 van het europees parlement en de raad van 16 april 2014 inzake de vaststelling van regels en procedures voor de invoering van geluidsgerelateerde exploitatiebeperkingen op luchthavens in de unie binnen het kader van een evenwichtige aanpak, en tot intrekking van richtlijn 2002/30/EG"	https://emis.vito.be/node/104726	belgie
2-08-2023	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4437"	https://emis.vito.be/node/104731	belgie
2-08-2023	"Uitvoeringsbesluit (EU) 2023/... van de Commissie van 26 juli 2023 inzake de ter ondersteuning van Richtlijn 2006/42/EG van het Europees Parlement en de Raad opgestelde geharmoniseerde normen voor machines"	https://emis.vito.be/node/104736	europa
1-08-2023	"Elektrische verbindingen. - Verklaring van openbaar nut 235/80958"	https://emis.vito.be/node/104719	belgie
1-08-2023	"Intrekking registratie als inzamelaar, handelaar en makelaar van niet gevaarlijke afvalstoffen en dierlijke bijproducten"	https://emis.vito.be/node/104724	brussel
1-08-2023	"Aardgasvervoersleidingen. - Vervoersvergunning A323-4482"	https://emis.vito.be/node/104717	belgie
1-08-2023	"Registratie als inzamelaar, handelaar en makelaar van niet-gevaarlijke afvalstoffen en dierlijke bijproducten"	https://emis.vito.be/node/104722	brussel
1-08-2023	"Individuele vergunning voor de levering van elektriciteit EF-2023-0046bis"	https://emis.vito.be/node/104715	belgie
1-08-2023	"Elektrische verbindingen. - Verklaring van openbaar nut 235/80946"	https://emis.vito.be/node/104720	belgie
1-08-2023	"Publieksraadpleging over het ontwerp van het derde Nationaal Actieplan Leefmilieu-Gezondheid (NEHAP3)"	https://emis.vito.be/node/104725	belgie
1-08-2023	"7 JULI 2023. - Besluit van de Vlaamse Regering tot wijziging en opheffing van het besluit van de Vlaamse Regering van 22 september 2017 houdende de regeling van subsidies aan ondernemingen voor uitgaven ter bevordering van ecologisch en veilig goederenvervoer"	https://emis.vito.be/node/104713	vlaanderen
1-08-2023	"Ministerieel besluit tot hernieuwing van de erkenning van ENERCETEC vzw als organisme voor de controle van huishoudelijke elektrische installaties op lage en zeer lage spanning bedoeld in Boek 1, de controle van installaties andere dan huishoudelijke installaties op lage en zeer lage spanning uitgezonderd installaties in zones met ontploffingsgevaar bedoeld in Boek 1 en Boek 3 en de controle van hoogspanningsinstallaties uitgezonderd hoogspanningsluchtlijnen en installaties in zones met ontploffingsgevaar bedoeld in Boek 2 en Boek 3 van het koninklijk besluit van 8 september 2019 tot vaststelling van Boek 1 betreffende de elektrische installaties op laagspanning en op zeer lage spanning, Boek 2 betreffende de elektrische installaties op hoogspanning en Boek 3 betreffende de installaties voor transmissie en distributie van elektrische energie"	https://emis.vito.be/node/104718	belgie
1-08-2023	"Bekendmaking, bij uittreksels, van de intrekking registraties als vervoerders van afvalstoffen"	https://emis.vito.be/node/104723	brussel
1-08-2023	"Aardgasvervoersleidingen. - Vervoersvergunning A329-4250"	https://emis.vito.be/node/104716	belgie
1-08-2023	"Registraties als vervoerder van afvalstoffen en dierlijke bijproducten"	https://emis.vito.be/node/104721	brussel
1-08-2023	"13 JUNI 2023. - Ministerieel besluit houdende aanstelling van de ambtenaren die ermee belast zijn de minister bevoegd voor Energie te vertegenwoordigen bij de uitoefening van de formaliteiten voor de vergunningen"	https://emis.vito.be/node/104714	belgie
31-07-2023	"Bericht van openbaar onderzoek. - Ontwerp van gedeeltelijke wijziging van het gewestelijk bestemmingsplan in verband met de site 'van de heizelvlakte' en zijn milieueffectenrapport. - Gelegen op het grondgebied van de stad brussel"	https://emis.vito.be/node/104701	brussel
31-07-2023	"Besluit (EU) 2023/1575 van de Commissie van 27 juli 2023 betreffende de hoeveelheid emissierechten voor de hele Unie die in het kader van het EU-emissiehandelssysteem voor 2024 moet worden verleend"	https://emis.vito.be/node/104710	europa
31-07-2023	"9 MAART 2023. - Decreet betreffende de afvalstoffen, het circulair gebruik van de materialen en de openbare netheid"	https://emis.vito.be/node/104700	wallonie
28-07-2023	"Uitvoeringsbesluit (EU) 2023/1562 van de Commissie van 27 juli 2023 tot wijziging van Uitvoeringsbesluit (EU) 2016/2323 tot vaststelling van de Europese lijst van scheepsrecyclinginrichtingen uit hoofde van Verordening (EU) nr. 1257/2013 van het Europees Parlement en de Raad"	https://emis.vito.be/node/104712	europa
28-07-2023	"Afwijking op het artikel 15, § 2, 15° van het besluit van 14 april 2016 tot aanwijzing van het Natura 2000-gebied - BE1000001: `Het Zoniënwoud met bosranden en aangrenzende beboste domeinen en de vallei van de Woluwe - Complex Zoniënwoud - Vallei van de Woluwe' (hierna `het besluit') om `la caravane aux chansons' te organiseren in het Woluwepark"	https://emis.vito.be/node/104699	brussel
28-07-2023	"14 JULI 2023. - Besluit van de Vlaamse Regering tot wijziging van het besluit van de Vlaamse Regering van 25 mei 2018 tot aanpassing van de regelgeving betreffende het vervoer van gevaarlijke goederen over de binnenwateren aan de wetenschappelijke en technische vooruitgang wat betreft de voorwaarden waaronder het vervoer van gevaarlijke goederen over de binnenwateren is toeges"	https://emis.vito.be/node/104702	vlaanderen
28-07-2023	"VERORDENING (EU) 2023/1542 VAN HET EUROPEES PARLEMENT EN DE RAAD van 12 juli 2023 inzake batterijen en afgedankte batterijen, tot wijziging van Richtlijn 2008/98/EG en Verordening (EU) 2019/1020 en tot intrekking van Richtlijn 2006/66/EG"	https://emis.vito.be/node/104711	europa
27-07-2023	"5 MEI 2023. — Besluit van de Vlaamse Regering tot regeling van de grensoverschrijdende raadpleging bij milieueffectbeoordeling van projecten van andere landen of  gewesten, vermeld in artikel 4.3.9, § 5, van het decreet van 5 april 1995 houdende algemene bepalingen inzake milieubeleid"	https://emis.vito.be/node/104698	vlaanderen
26-07-2023	"Vaststelling van de Landschapsatlas"	https://emis.vito.be/node/104697	vlaanderen
26-07-2023	"22 JUNI 2023. - Besluit van de Brusselse Hoofdstedelijke Regering tot goedkeuring van het Waterbeheerplan voor de periode 2022-2027"	https://emis.vito.be/node/104703	brussel
24-07-2023	"15 MAART 2023. - Samenstelling van het Centraal Comité van het Jachtfonds, vermeld in artikel 59/4 van het
Jachtadministratiebesluit van 25 april 2014, voor de periode 2023 tot en met 2027"	https://emis.vito.be/node/104696	vlaanderen
24-07-2023	"15 MAART 2023. - Ministerieel besluit tot bepaling van de sectorenlijst voor de oproep, vermeld in het besluit van de Vlaamse Regering van 2 december 2022 tot uitvoering van artikel 44 van het besluit van de Vlaamse Regering van 16 november 2012 tot toekenning van steun aan ondernemingen voor strategische ecologie-investeringen in het Vlaamse Gewest, wat betreft de oproep voor de thema's vergroening en verbetering energie-efficiëntie"	https://emis.vito.be/node/104695	vlaanderen
20-07-2023	"23 FEBRUARI 2023. - Ministerieel besluit tot uitvoering van het besluit van de Waalse Regering van 23 februari 2023 betreffende steun voor agromilieu- en klimaatmaatregelen"	https://emis.vito.be/node/104683	wallonie
20-07-2023	"23 FEBRUARI 2023. - Ministerieel besluit houdende uitvoering van het besluit van de Waalse Regering van 23 februari 2023 betreffende de steun voor ecoregelingen"	https://emis.vito.be/node/104681	wallonie
20-07-2023	"23 FEBRUARI 2023. - Ministerieel besluit tot uitvoering van het besluit van de Waalse Regering van 23 februari 2023 betreffende de vergoedingen toegekend voor gebieden met natuurlijke of andere specifieke beperkingen"	https://emis.vito.be/node/104684	wallonie
20-07-2023	"23 FEBRUARI 2023. - Ministerieel besluit tot uitvoering van het besluit van de Waalse Regering van 23 februari 2023 betreffende de steun voor de biologische landbouw"	https://emis.vito.be/node/104682	wallonie
20-07-2023	"23 FEBRUARI 2023. - Ministerieel besluit tot uitvoering van het besluit van de Waalse Regering van 23 februari 2023 betreffende de agrarische vergoedingen en de bosbouwvergoedingen voor Natura 2000-locaties"	https://emis.vito.be/node/104685	wallonie
19-07-2023	"12 MEI 2023. - Besluit van de Vlaamse Regering over het combineren van agromilieuklimaatmaatregelen, ecoregelingen en beheerovereenkomsten"	https://emis.vito.be/node/104674	vlaanderen
19-07-2023	"7 JULI 2023. - Besluit van de Vlaamse Regering tot het toekennen van de subsidies voor de Gerichte Oproep Circulaire Zorg"	https://emis.vito.be/node/104676	vlaanderen
18-07-2023	Leefmilieu	https://emis.vito.be/node/104670	wallonie
18-07-2023	"21 APRIL 2023. - Besluit van de Vlaamse Regering over steun voor productieve investeringen en opstartverrichtingen in de landbouw"	https://emis.vito.be/node/104669	vlaanderen
17-07-2023	"31 MEI 2023. - Koninklijk besluit betreffende het vervoer via de weg of per spoor van ontplofbare stoffen tot aanpassing aan de wetenschappelijke en technische vooruitgang"	https://emis.vito.be/node/104664	belgie
17-07-2023	"4 JULI 2023. - Ministerieel besluit tot achtste verlenging van een situatie van overmacht inzake omgevingsvergunningen in de stad Antwerpen"	https://emis.vito.be/node/104667	vlaanderen
17-07-2023	"21 APRIL 2023. - Besluit van de Vlaamse Regering betreffende steun aan niet-productieve investeringen voor milieu- en klimaatdoelen"	https://emis.vito.be/node/104665	vlaanderen
17-07-2023	"7 JULI 2023. - Besluit van de Vlaamse Regering tot wijziging van het besluit van de Vlaamse Regering van 1 juni 1995 houdende algemene en sectorale bepalingen inzake milieuhygiëne, wat betreft sectorale voorwaarden voor inrichtingen voor het opwekken van elektriciteit door middel van windenergie"	https://emis.vito.be/node/104666	vlaanderen
14-07-2023	"3 JULI 2023. - Definitief onteigeningsbesluit voor een perceel in de gemeente Londerzeel"	https://emis.vito.be/node/104656	vlaanderen
14-07-2023	"21 JUNI 2023. - Ministerieel besluit tot zevende verlenging van een situatie van overmacht inzake omgevingsvergunningen in de stad Antwerpen"	https://emis.vito.be/node/104654	vlaanderen
14-07-2023	"Afwijking op de ordonnantie van 1 maart 2012 betreffende het natuurbehoud"	https://emis.vito.be/node/104657	brussel
14-07-2023	"Provincie West-Vlaanderen. - Aankondiging openbaar onderzoek. - Onteigening"	https://emis.vito.be/node/104655	vlaanderen
11-07-2023	"Gedelegeerde Verordening (EU) 2023/1435 van de Commissie van 2 mei 2023 tot wijziging van Verordening (EG) nr. 1272/2008 van het Europees Parlement en de Raad betreffende de indeling, etikettering en verpakking van stoffen en mengsels wat betreft de wijziging van de vermeldingen in deel 3 van bijlage VI bij die verordening voor 2-ethylhexaanzuur en zouten daarvan, boorzuur, diboortrioxide, tetraboordinatriumheptaoxide-hydraat, watervrij dinatriumtetraboraat, het natriumzout van orthoboorzuur, dinatriumtetraboraat-decahydraat en dinatriumtetraboraat-pentahydraat"	https://emis.vito.be/node/104643	europa
11-07-2023	Leefmilieu	https://emis.vito.be/node/104640	wallonie
11-07-2023	Leefmilieu	https://emis.vito.be/node/104638	wallonie
11-07-2023	"Gedelegeerde Verordening (EU) 2023/1434 van de Commissie van 25 april 2023 tot wijziging van Verordening (EG) nr. 1272/2008 van het Europees Parlement en de Raad betreffende de indeling, etikettering en verpakking van stoffen en mengsels, wat betreft de toevoeging van noten aan deel 1, punt 1.1.3, van bijlage VI, met het oog op de aanpassing aan de technische en wetenschappelijke vooruitgang"	https://emis.vito.be/node/104642	europa
11-07-2023	Leefmilieu	https://emis.vito.be/node/104639	wallonie
10-07-2023	"9 JUNI 2023. - Decreet houdende de Vlaamse Parken en algemene landschapszorg"	https://emis.vito.be/node/104632	vlaanderen
10-07-2023	Leefmilieu	https://emis.vito.be/node/104637	wallonie
10-07-2023	"20 JUNI 2023. - Ministerieel besluit over de lancering van een oproep in 2023 om projectvoorstellen van operationele groepen in te dienen in het kader van het Europees Innovatiepartnerschap voor productiviteit en duurzaamheid in de landbouw"	https://emis.vito.be/node/104635	vlaanderen
10-07-2023	"20 JUNI 2023. - Ministerieel besluit over de lancering van een oproep in 2023 om demonstratieprojecten in te dienen"	https://emis.vito.be/node/104633	vlaanderen
10-07-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach)"	https://emis.vito.be/node/104644	europa
10-07-2023	Leefmilieu	https://emis.vito.be/node/104636	wallonie
10-07-2023	"20 JUNI 2023. - Ministerieel besluit over de lancering van een oproep in 2023 om projectvoorstellen voor innovatieve investeringen in de landbouw in te dienen"	https://emis.vito.be/node/104634	vlaanderen
10-07-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach)"	https://emis.vito.be/node/104645	europa
7-07-2023	"Aanbeveling (EU) 2023/1425 van de Commissie van 27 juni 2023 over het vergemakkelijken van financiering voor de overgang naar een duurzame economie"	https://emis.vito.be/node/104829	europa
7-07-2023	"21 MAART 2023. - Ministerieel besluit tot wijziging van het ministerieel besluit van 16 maart 2015 tot vaststelling van een wedstrijdreglement voor de jaarlijkse toekenning van de Onroerenderfgoedprijs"	https://emis.vito.be/node/104612	vlaanderen
7-07-2023	"Bekendmaking openbaar onderzoek over het voorlopig ontwerp regionaal mobiliteitsplan en het ontwerp plan-mer voor de vervoerregio Midwest"	https://emis.vito.be/node/104617	vlaanderen
7-07-2023	"Bekendmaking openbaar onderzoek over het voorlopig ontwerp regionaal mobiliteitsplan en het ontwerp plan-mer voor de vervoerregio Kortrijk"	https://emis.vito.be/node/104615	vlaanderen
7-07-2023	"Uitvoeringsbesluit (EU) 2023/1424 van de Commissie van 5 juli 2023 tot niet-verlenging van de goedkeuring van acroleïne voor gebruik in biociden van productsoort 12 overeenkomstig Verordening (EU) nr. 528/2012 van het Europees Parlement en de Raad"	https://emis.vito.be/node/104621	europa
7-07-2023	Leefmilieu	https://emis.vito.be/node/104613	wallonie
7-07-2023	"Uitvoeringsverordening (EU) 2023/1421 van de Commissie van 6 juli 2023 tot goedkeuring van uit natriummetabisulfiet vrijgekomen zwaveldioxide als werkzame stof voor gebruik in biociden van productsoort 9 overeenkomstig Verordening (EU) nr. 528/2012 van het Europees Parlement en de Raad"	https://emis.vito.be/node/104619	europa
7-07-2023	"Bekendmaking openbaar onderzoek over het voorlopig ontwerp regionaal mobiliteitsplan en het ontwerp plan-mer voor de vervoerregio Westhoek"	https://emis.vito.be/node/104616	vlaanderen
7-07-2023	"Samenvatting van de besluiten van de Europese Commissie betreffende autorisaties voor het in de handel brengen voor gebruik en/of het gebruik van stoffen die zijn opgenomen in bijlage XIV bij Verordening (EG) nr. 1907/2006 van het Europees Parlement en de Raad inzake de registratie en beoordeling van en de autorisatie en beperkingen ten aanzien van chemische stoffen (Reach) (Bekendgemaakt overeenkomstig artikel 64, lid 9, van Verordening (EG) nr. 1907/2006 )"	https://emis.vito.be/node/104622	europa
7-07-2023	Leefmilieu	https://emis.vito.be/node/104614	wallonie
7-07-2023	"Uitvoeringsbesluit (EU) 2023/1423 van de Commissie van 5 juli 2023 tot intrekking van Uitvoeringsbesluit (EU) 2022/1486 tot verlenging van de termijn voor het verstrijken van de goedkeuring van acroleïne voor gebruik in biociden van productsoort 12"	https://emis.vito.be/node/104620	europa
6-07-2023	Leefmilieu	https://emis.vito.be/node/104604	wallonie
6-07-2023	"8 JUNI 2023. - Besluit van de Brusselse Hoofdstedelijke Regering tot wijziging van het besluit van de Brusselse Hoofdstedelijke Regering van 17 december 2015 betreffende de promotie van groene elektriciteit en energie uit hernieuwbare bronnen"	https://emis.vito.be/node/104602	brussel
6-07-2023	"Besluit van het Gemengd Comité van de EER Nr. 143/2020 van 25 september 2020 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1401]"	https://emis.vito.be/node/104607	europa
6-07-2023	"16 JUNI 2023. - Ministerieel besluit tot goedkeuring van het compendium voor de monsterneming, meting en analyse van water (WAC) en tot wijziging van bijlage 4.2.5.2 bij het besluit van de Vlaamse Regering van 1 juni 1995 houdende algemene en sectorale bepalingen inzake milieuhygiëne"	https://emis.vito.be/node/104600	vlaanderen
6-07-2023	"Besluit van het Gemengd Comité van de EER Nr. 112/2020 van 14 juli 2020 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1372]"	https://emis.vito.be/node/104605	europa
6-07-2023	"26 JUNI 2023. - Ministerieel besluit houdende de organisatie van een oproep voor het jaar 2023 tot het indienen van aanvragen voor een sectorfederatieovereenkomst"	https://emis.vito.be/node/104603	vlaanderen
6-07-2023	"Besluit van het Gemengd Comité van de EER Nr. 144/2020 van 25 september 2020 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1402]"	https://emis.vito.be/node/104608	europa
6-07-2023	"16 JUNI 2023. - Ministerieel besluit tot goedkeuring van het compendium voor de monsterneming, meting en analyse van lucht (LUC)"	https://emis.vito.be/node/104601	vlaanderen
6-07-2023	"Besluit van het Gemengd Comité van de EER Nr. 142/2020 van 25 september 2020 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1400]"	https://emis.vito.be/node/104606	europa
6-07-2023	"Besluit van de Vlaamse Regering tot overdracht van de secretarissen van de Raad voor betwistingen inzake studievoortgangsbeslissingen en tot wijziging en opheffing van diverse besluiten wat betreft de Raad voor betwistingen inzake studievoortgangsbeslissingen en de rechtspositieregeling van de bestuursrechters van sommige Vlaamse bestuursrechtscolleges"	https://emis.vito.be/node/106514	vlaanderen
6-07-2023	"9 JUNI 2023. - Decreet tot wijziging van het decreet van 25 april 2014 betreffende de omgevingsvergunning, wat het invoeren van overgangsmaatregelen voor vergunningen in het kader van de Programmatische Aanpak Stikstof betreft"	https://emis.vito.be/node/104599	vlaanderen
5-07-2023	Leefmilieu	https://emis.vito.be/node/104593	wallonie
5-07-2023	"26 APRIL 2023. - Wet tot wijziging van de wet van 21 december 1998 betreffende de productnormen ter bevordering van duurzame productie- en consumptiepatronen en ter bescherming van het leefmilieu, de volksgezondheid en de werknemers. - Erratum"	https://emis.vito.be/node/104591	belgie
5-07-2023	Energie	https://emis.vito.be/node/104594	wallonie
5-07-2023	"12 MEI 2023. - Definitieve vaststelling van het gewestelijk ruimtelijk uitvoeringsplan `Drinkwaterleiding Viersel-Walem'"	https://emis.vito.be/node/104592	vlaanderen
4-07-2023	Leefmilieu	https://emis.vito.be/node/104585	wallonie
3-07-2023	Leefmilieu	https://emis.vito.be/node/104578	wallonie
3-07-2023	"26 MEI 2023. - Decreet betreffende het realisatiegerichte instrumentarium"	https://emis.vito.be/node/104576	vlaanderen
3-07-2023	"Afwijking op artikel 15, § 2,15° van het besluit van 14 april 2016 tot aanwijzing van het Natura 2000-gebied - BE1000001: ""Het Zoniënwoud met bosranden en aangrenzende beboste domeinen en de vallei van de Woluwe - Complex Zoniënwoud - Vallei van de Woluwe"" (hierna ""het besluit"") om het evenement `24 uur fietsen in het Ter Kamerenbos' te organiseren"	https://emis.vito.be/node/104579	brussel
3-07-2023	"1 JUNI 2023. - Ministerieel besluit tot omzetting van de landschapselementen opgenomen in de vastgestelde landschapsatlas naar de inventaris van landschappelijk erfgoed"	https://emis.vito.be/node/104577	vlaanderen
30-06-2023	"3 FEBRUARI 2023. - Beroep tegen het besluit van de gemeenteraad van de gemeente Dentergem van 17 augustus 2022 houdende het dossier van de wegenis- en rioleringswerken Molenstraat Oeselgemsesteenweg, Wakken (OMV_2021134724)"	https://emis.vito.be/node/104568	vlaanderen
30-06-2023	Leefmilieu	https://emis.vito.be/node/104573	wallonie
30-06-2023	"16 MAART 2023. - Beroep tegen het besluit van de gemeenteraad van de gemeente Ternat van 22 december 2022 tot goedkeuringvan de gratis grondafstand in het kader van de omgevingsvergun-ning 2022/184 gelegen Bodegemstraat te 1740 Ternat, Kadastraal gekend als afdeling 1, sectie E, nrs. 453n, 453p, 455a en 456b"	https://emis.vito.be/node/104566	vlaanderen
30-06-2023	"26 MEI 2023. - Openbare Vlaamse Afvalstoffenmaatschappij Goedkeuring van het Lokaal Materialenplan 2023-2030"	https://emis.vito.be/node/104571	vlaanderen
30-06-2023	"12 MEI 2023. - Besluit van de Vlaamse Regering tot wijziging van besluiten van de Vlaamse Regering door de fusie van het Departement Welzijn, Volksgezondheid en Gezin en het intern verzelfstandigd agentschap Zorg en Gezondheid tot het Departement Zorg"	https://emis.vito.be/node/104686	vlaanderen
30-06-2023	"25 MEI 2023. - Besluit van de Brusselse Hoofdstedelijke Regering houdende wijzigingen aan het besluit van de Brusselse Hoofdstedelijke Regering van 4 maart 1999 tot vaststelling van de ingedeelde inrichtingen van klasse IB, II, IC, ID en III met toepassing van artikel 4 van de ordonnantie van 5 juni 1997 betreffende de milieuvergunningen"	https://emis.vito.be/node/104564	brussel
30-06-2023	"14 FEBRUARI 2023. - Beroep tegen het besluit van de gemeenteraad van de gemeente Wielsbeke van 2 juni 2022 betreffende de afschaffing van gemeenteweg ""Chemin N° 5"" voor het deel dat is omvat in de aanvraag tot omgevingsvergunning (OMV2021192865) voor een nieuwe verkaveling met wegentracé - goedkeuring"	https://emis.vito.be/node/104569	vlaanderen
30-06-2023	"17 FEBRUARI 2023. - Ministerieel besluit tot wijziging van het ministerieel besluit van 17 november 2017 houdende de aanwijzing van controleurs voor de opsporing en de vaststelling van de stedenbouwkundige misdrijven op het grondgebied van de gemeente Elsene"	https://emis.vito.be/node/104574	brussel
30-06-2023	"14 FEBRUARI 2023. - Beroep tegen het besluit van de gemeenteraad van de gemeente Wielsbeke van 2 juni 2022 betreffende de goedkeuring van het nieuwe wegentracé zoals voorgesteld in de aanvraag tot omgevingsvergunning (OMV2021192865)"	https://emis.vito.be/node/104567	vlaanderen
30-06-2023	Leefmilieu	https://emis.vito.be/node/104572	wallonie
30-06-2023	"15 JUNI 2023. - Besluit van de Brusselse Hoofdstedelijke Regering tot goedkeuring van de Natura 2000 beheerplannen voor de deelgebieden IA11 Taluds ""Drielinden"" en IB3 Florealvijver"	https://emis.vito.be/node/104565	brussel
30-06-2023	"12 JUNI 2023. - Ministeriële besluiten tot voorlopige opheffing"	https://emis.vito.be/node/104570	vlaanderen
30-06-2023	"Waalse Overheidsdienst Landbouw, Natuurlijke Hulpbronnen en Leefmilieu Raadpleging van het publiek over het project ""Stratégie Biodiversité 360"". - Bericht"	https://emis.vito.be/node/104575	wallonie
29-06-2023	"Rectificatie van Verordening (EU) 2023/956 van het Europees Parlement en de Raad van 10 mei 2023 tot instelling van een mechanisme voor koolstofgrenscorrectie ( PB L 130 van 16.5.2023 )"	https://emis.vito.be/node/104557	europa
29-06-2023	Leefmilieu	https://emis.vito.be/node/104533	wallonie
29-06-2023	"Advies van het Europees Economisch en Sociaal Comité over het voorstel voor een verordening van het Europees Parlement en de Raad betreffende verpakking en verpakkingsafval, tot wijziging van Verordening (EU) 2019/1020 en Richtlijn (EU) 2019/904 en tot intrekking van Richtlijn 94/62/EG (COM(2022) 677 final — 2022/0396 (COD))"	https://emis.vito.be/node/104539	europa
29-06-2023	"Besluit van het Gemengd Comité van de EER Nr. 346/2022 van 9 december 2022 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1288]"	https://emis.vito.be/node/104545	europa
29-06-2023	"Besluit van het Gemengd Comité van de EER Nr. 351/2022 van 9 december 2022 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1293]"	https://emis.vito.be/node/104550	europa
29-06-2023	"Uitvoeringsbesluit (EU) 2023/1319 van de Commissie van 28 juni 2023 tot wijziging van Uitvoeringsbesluit (EU) 2020/2126 met het oog op de herziening van de jaarlijkse emissieruimten van de lidstaten voor de periode 2023 tot en met 2030"	https://emis.vito.be/node/104555	europa
29-06-2023	"Advies van het Europees Economisch en Sociaal Comité over de transitie naar een duurzaam vervoerssysteem voor de lange termijn (verkennend advies op verzoek van het Zweedse voorzitterschap)"	https://emis.vito.be/node/104537	europa
29-06-2023	"Advies van het Europees Economisch en Sociaal Comité over de mededeling van de Commissie aan het Europees Parlement, de Raad, het Europees Economisch en Sociaal Comité en het Comité van de Regio’s — EU-beleidskader inzake biogebaseerde, biologisch afbreekbare en composteerbare kunststoffen (COM(2022) 682 final)"	https://emis.vito.be/node/104542	europa
29-06-2023	"Besluit van het Gemengd Comité van de EER nr. 349/2022 van 9 december 2022 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1291]"	https://emis.vito.be/node/104548	europa
29-06-2023	"16 JUNI 2023. - Besluit van de Vlaamse Regering tot wijziging van het besluit van de Vlaamse Regering van 16 december 2022 tot vaststelling van de regels voor de toekenning van een subsidie aan de Vlaamse gemeenten voor klimaatacties ter uitvoering van het Lokaal Energie- en Klimaatpact 2.1 wat betreft uitstel voor de gemeenten om in te tekenen"	https://emis.vito.be/node/104534	vlaanderen
29-06-2023	"Advies van het Europees Economisch en Sociaal Comité over het voorstel voor een verordening van het Europees Parlement en de Raad tot wijziging van Verordening (EG) nr. 1272/2008 van het Europees Parlement en de Raad betreffende de indeling, etikettering en verpakking van stoffen en mengsels (COM(2022) 748 final — 2022/0432 (COD))"	https://emis.vito.be/node/104540	europa
29-06-2023	"Besluit van het gemengd comité van de EER nr. 347/2022 van 9 december 2022 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1289]"	https://emis.vito.be/node/104546	europa
29-06-2023	"Besluit van het Gemengd Comité van de EER nr. 352/2022 van 9 december 2022 tot wijziging van bijlage XX (Milieu) bij de EER-overeenkomst [2023/1294]"	https://emis.vito.be/node/104551	europa
